Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/15/2024,NRSH,ARCB,03937C105,ArcBest Corp,3524.0,119.75,421999.0,4.28%,9858672.5,475000,19.0,
05/15/2024,NRSH,ATSG,00922R105,Air Transport Services Group Inc,7705.0,14.57,112261.85,1.14%,9858672.5,475000,19.0,
05/15/2024,NRSH,CHRW,12541W209,CH Robinson Worldwide Inc,8987.0,83.87,753739.69,7.65%,9858672.5,475000,19.0,
05/15/2024,NRSH,CNR CN,2180632,Canadian National Railway Co,3269.0,172.57,413389.02,4.19%,9858672.5,475000,19.0,
05/15/2024,NRSH,CP,13646K108,Canadian Pacific Kansas City Ltd,4553.0,81.24,369885.72,3.75%,9858672.5,475000,19.0,
05/15/2024,NRSH,CSX,126408103,CSX Corp,13561.0,33.93,460124.73,4.67%,9858672.5,475000,19.0,
05/15/2024,NRSH,CVLG,22284P105,COVENANT TRANS INC - CL A,2212.0,46.73,103366.76,1.05%,9858672.5,475000,19.0,
05/15/2024,NRSH,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,9991.98,100.0,9991.98,0.10%,9858672.5,475000,19.0,Y
05/15/2024,NRSH,FIBRAMQ MM,B80RZK1,MACQUARIE MEXICO REAL ESTATE,48493.0,31.5,90643.81,0.92%,9858672.5,475000,19.0,
05/15/2024,NRSH,FIBRAPL MM,BN56JP1,Prologis Property Mexico SA de CV,117384.0,66.04,460007.08,4.67%,9858672.5,475000,19.0,
05/15/2024,NRSH,FMTY14 MM,BTFRPD6,Fibra MTY SAPI de CV,68925.0,10.04,41063.79,0.42%,9858672.5,475000,19.0,
05/15/2024,NRSH,FWRD,349853101,Forward Air Corp,22598.0,14.82,334902.36,3.40%,9858672.5,475000,19.0,
05/15/2024,NRSH,GMXT* MM,BFLXFS5,GMexico Transportes SAB de CV,22657.0,37.84,50874.73,0.52%,9858672.5,475000,19.0,
05/15/2024,NRSH,GRT-U CN,B9GS088,Granite Real Estate Investment Trust,1812.0,70.55,93677.21,0.95%,9858672.5,475000,19.0,
05/15/2024,NRSH,GXO,36262G101,GXO Logistics Inc,10292.0,52.53,540638.76,5.48%,9858672.5,475000,19.0,
05/15/2024,NRSH,HUBG,443320106,Hub Group Inc,11946.0,43.6,520845.6,5.28%,9858672.5,475000,19.0,
05/15/2024,NRSH,IIPR,45781V101,Innovative Industrial Properties Inc,5243.0,110.22,577883.46,5.86%,9858672.5,475000,19.0,
05/15/2024,NRSH,KEX,497266106,Kirby Corp,5776.0,114.43,660947.68,6.70%,9858672.5,475000,19.0,
05/15/2024,NRSH,LSTR,515098101,Landstar System Inc,3105.0,183.83,570792.15,5.79%,9858672.5,475000,19.0,
05/15/2024,NRSH,MATX,57686G105,Matson Inc,4319.0,115.11,497160.09,5.04%,9858672.5,475000,19.0,
05/15/2024,NRSH,MTL CN,B4MMW16,Mullen Group Ltd,9242.0,12.83,86890.31,0.88%,9858672.5,475000,19.0,
05/15/2024,NRSH,MXN,CASHMXN,MEXICAN PESO,82376.09,1.0,4888.21,0.05%,9858672.5,475000,19.0,
05/15/2024,NRSH,NSC,655844108,Norfolk Southern Corp,1717.0,229.94,394806.98,4.00%,9858672.5,475000,19.0,
05/15/2024,NRSH,PINFRA* MM,2393388,Promotora y Operadora de Infraestructura SAB de CV,9375.0,182.25,101388.19,1.03%,9858672.5,475000,19.0,
05/15/2024,NRSH,PTSI,693149106,PAM Transportation Services Inc,3115.0,17.42,54263.3,0.55%,9858672.5,475000,19.0,
05/15/2024,NRSH,SNDR,80689H102,Schneider National Inc,21913.0,22.43,491508.59,4.99%,9858672.5,475000,19.0,
05/15/2024,NRSH,TERRA13 MM,B87Y2V5,PLA ADMINISTRADORA INDUSTRIA,39864.0,42.61,100795.46,1.02%,9858672.5,475000,19.0,
05/15/2024,NRSH,TFII CN,BDRXBF4,TFI INTERNATIONAL INC,3315.0,186.95,454137.87,4.61%,9858672.5,475000,19.0,
05/15/2024,NRSH,ULH,91388P105,UNIVERSAL LOGISTICS HOLDINGS I,1342.0,47.04,63127.68,0.64%,9858672.5,475000,19.0,
05/15/2024,NRSH,UNP,907818108,Union Pacific Corp,2208.0,244.94,540827.52,5.49%,9858672.5,475000,19.0,
05/15/2024,NRSH,WERN,950755108,Werner Enterprises Inc,10283.0,37.56,386229.48,3.92%,9858672.5,475000,19.0,
05/15/2024,NRSH,WTE CN,B8KB138,Westshore Terminals Investment Corp,5382.0,23.44,92444.28,0.94%,9858672.5,475000,19.0,
05/15/2024,NRSH,Cash&Other,Cash&Other,Cash & Other,2968.63,1.0,2968.63,0.03%,9858672.5,475000,19.0,Y
