Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/15/2024,AZTD,2282 JP,6640767,NH Foods Ltd,30880.0,5019.0,990995.36,3.48%,28508700.0,1325000,53.0,
05/15/2024,AZTD,4004 JP,6805469,Resonac Holdings Corp,47058.0,3636.0,1094043.21,3.84%,28508700.0,1325000,53.0,
05/15/2024,AZTD,4751 JP,6220501,CyberAgent Inc,162894.0,1028.5,1071239.36,3.76%,28508700.0,1325000,53.0,
05/15/2024,AZTD,4980 JP,BYP97J7,Dexerials Corp,27074.0,5805.0,1004920.68,3.53%,28508700.0,1325000,53.0,
05/15/2024,AZTD,5105 JP,6900182,Toyo Tire Corp,53992.0,2850.5,984073.63,3.45%,28508700.0,1325000,53.0,
05/15/2024,AZTD,5838 JP,BRPTWP9,Rakuten Bank Ltd,50301.0,3150.0,1013127.98,3.55%,28508700.0,1325000,53.0,
05/15/2024,AZTD,6674 JP,6744250,GS Yuasa Corp,54091.0,3058.0,1057644.29,3.71%,28508700.0,1325000,53.0,
05/15/2024,AZTD,9509 JP,6431325,Hokkaido Electric Power Co Inc,143686.0,1281.0,1176903.14,4.13%,28508700.0,1325000,53.0,
05/15/2024,AZTD,ANN AU,6286611,Ansell Ltd,61650.0,24.84,1014465.24,3.56%,28508700.0,1325000,53.0,
05/15/2024,AZTD,CART,565394103,Maplebear Inc,30114.0,34.3,1032910.2,3.62%,28508700.0,1325000,53.0,
05/15/2024,AZTD,CNK,17243V102,Cinemark Holdings Inc,59954.0,18.78,1125936.12,3.95%,28508700.0,1325000,53.0,
05/15/2024,AZTD,DARK LN,BNYK8G8,Darktrace PLC,135728.0,5.96,1018378.63,3.57%,28508700.0,1325000,53.0,
05/15/2024,AZTD,DIA IM,B234WN9,DiaSorin SpA,10025.0,103.2,1119929.85,3.93%,28508700.0,1325000,53.0,
05/15/2024,AZTD,EVD GR,5881857,CTS Eventim AG & Co KGaA,11469.0,79.8345,991158.03,3.48%,28508700.0,1325000,53.0,
05/15/2024,AZTD,EVK GR,B5ZQ9D3,Evonik Industries AG,48761.0,20.7,1092621.37,3.83%,28508700.0,1325000,53.0,
05/15/2024,AZTD,EVR,29977A105,Evercore Inc,5662.0,195.86,1108959.32,3.89%,28508700.0,1325000,53.0,
05/15/2024,AZTD,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,157715.02,100.0,157715.02,0.55%,28508700.0,1325000,53.0,Y
05/15/2024,AZTD,GPS,364760108,Gap Inc/The,50079.0,21.52,1077700.08,3.78%,28508700.0,1325000,53.0,
05/15/2024,AZTD,HQY,42226A107,HealthEquity Inc,12891.0,76.82,990286.62,3.47%,28508700.0,1325000,53.0,
05/15/2024,AZTD,MAIRE IM,BBGTNT7,Maire SpA,122162.0,7.435,983204.48,3.45%,28508700.0,1325000,53.0,
05/15/2024,AZTD,MKS LN,3127489,Marks & Spencer Group PLC,321226.0,2.739,1107634.03,3.89%,28508700.0,1325000,53.0,
05/15/2024,AZTD,OLN,680665205,Olin Corp,19655.0,56.52,1110900.6,3.90%,28508700.0,1325000,53.0,
05/15/2024,AZTD,RUI FP,BDT88L2,Rubis SCA,29286.0,32.28,1023340.89,3.59%,28508700.0,1325000,53.0,
05/15/2024,AZTD,SWX,844895102,Southwest Gas Holdings Inc,13774.0,74.21,1022168.54,3.59%,28508700.0,1325000,53.0,
05/15/2024,AZTD,TDC,88076W103,Teradata Corp,27400.0,33.93,929682.0,3.26%,28508700.0,1325000,53.0,
05/15/2024,AZTD,WIRE,292562105,Encore Wire Corp,3640.0,281.25,1023750.0,3.59%,28508700.0,1325000,53.0,
05/15/2024,AZTD,WISE LN,BL9YR75,Wise PLC,104836.0,7.88,1039992.55,3.65%,28508700.0,1325000,53.0,
05/15/2024,AZTD,ZAL GR,BQV0SV7,Zalando SE,38752.0,24.65,1034041.07,3.63%,28508700.0,1325000,53.0,
05/15/2024,AZTD,Cash&Other,Cash&Other,Cash & Other,110404.11,1.0,110404.11,0.39%,28508700.0,1325000,53.0,Y
